﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Ridgeway,1,,1,,1,2,1,1,,7,,,,,,,,,,,,7
Ripley,2,,,,,,,,,2,1,,,,,,,,,,1,3
Rockton,,,1,,,,,,,1,,,,,,,,,,,,1
Rockwood,4,,,,2,6,2,4,,18,,,,,,,,,,,,18
Rodney,1,,,,,,,,,1,,,1,,,,,,,,1,2
Roseville,,,1,,,,,,,1,,,,,,,,,,,,1
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,,1
Salem,,,,,,,,1,,1,,,,,,,,,,,,1
Sarnia,8,,1,1,2,23,2,7,,44,,,,,,1,,,,,1,45
Sauble Beach,1,,1,,,,,,,2,,,,,,,,,,,,2
Sault Ste Marie,8,,,,2,8,,8,,26,,,,,,,,,,,,26
Sault Ste. Marie,,1,,,,2,,,,3,,,,,,,1,,,,1,4
Scarborough,49,,12,8,6,93,3,92,,263,1,,,1,,,4,,,1,7,270
Schomberg,5,,1,1,,6,,2,,15,,,,,,1,,,1,,2,17
Scotland,,,1,1,,1,,,,3,,,,,,,,,,,,3
Seaforth,1,,,,2,2,1,,,6,,,,,,,,,,,,6
Sebright,,,,,,,,1,,1,,,,,,,,,,,,1
Sebringville,,,,,,3,,,,3,,,,,,,,,,,,3
Seguin,,,,,,,,1,,1,,,,,,1,,,,,1,2
Selkirk,,,,,,2,,,,2,,,,,,,,,,,,2
Selwyn,,,,,,1,,,,1,,,,,,,,,,,,1
Severn,3,,,,,3,,,,6,,,,,,,,,,,,6
Severn Bridge,,,,,,,,1,,1,,,,,,1,,,,,1,2
Shakespeare,,1,,,,2,,1,,4,,,,,,,,,,,,4
Shallow Lake,,,,,,2,,,,2,,,,,,,,,,,,2
Sharon,4,,,,,5,,1,,10,,,,,,,,,,,,10
Shedden,,,,,,1,,,,1,,,,,,,,,,,,1
Shelburne,2,2,,1,,5,1,3,,14,,,,,,,,,,,,14
Simcoe,4,2,1,4,,7,1,1,,20,,,,,,1,1,,,,2,22
Sioux Lookout,,,,,,1,,,,1,,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,,1
Smithville,,,1,,,,,,,1,,,,,,,,,,,,1
Sombra,,,1,,,,,,,1,,,,,,,,,,,,1
South Bruce Peninsula,1,,,,,1,,,,2,,,,,,,,,,,,2
South Glengarry,,,,,,,,1,,1,,,,,,,,,,,,1
South Mountain,1,,,,,,,,,1,,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,,1
Southampton,2,,,1,,1,,,,4,,,,,,,,1,,,1,5
Springfield,,,,,,3,,,,3,,,,,,,,,,,,3
Springwater,,,,,,3,,2,,5,,,,,,,,,,,,5
St Agatha,,,,1,,,,4,,5,,,,,,,,,,,,5
St Catharines,10,,9,2,2,12,6,7,,48,1,,,,1,3,1,1,,1,8,56
St Catherines,,,,1,,,,,,1,,,,,,,,,,,,1
St Clements,,1,,,,3,,,,4,,,,,,,,,,1,1,5
St Davids,1,,,,,,,,,1,,,,,,,,,,,,1
St George,1,,,,,,,,,1,,,,,,,,,,,,1
St George Brant,,,2,4,,3,2,,,11,,,,,,,,,,,,11
St Jacobs,3,,,1,,4,,,,8,,,,,,,,,,,,8
St Marys,6,,1,,1,2,,1,,11,,,,,,,1,,,,1,12
St Pauls,,,,,,1,,,,1,,,,,,,1,,,,1,2
St Thomas,6,,7,3,3,22,2,2,,45,2,,,,,1,,,1,1,5,50
St Williams,,,1,,,,,,,1,,,,,,,,,,,,1
St. Agatha,,,,,,,,2,,2,,,,,,,,,,,,2
St. Anns,,,,1,,,,,,1,,,,,,,,,,,,1
St. Catharines,1,,,,,1,,,,2,,,,,,,2,,,,2,4
St. George,,,,,,1,,1,,2,,,,,,,,,,,,2
St. George Brant,,,,,,1,,,,1,,,,,,,,,,,,1
St. Jacobs,,,,,,1,,,,1,,,,,,,,,,,,1
St. Thomas,1,,,,,2,,,,3,,,,,,,,,,,,3
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,,1
Stayner,2,,,,,2,,,,4,,,,,,,,,,,,4
Stevensville,1,,,1,,1,,,,3,,,,,,,,,,,,3
Stittsville,1,,,,1,4,,2,,8,,,,,,,,,,,,8
Stoney Creek,17,,16,9,2,19,4,20,,87,,,,,,,3,,1,,4,91
Stouffville,28,1,2,3,1,35,,23,,93,,,,,,,,,,1,1,94
Stoufville,,,,,,1,,,,1,,,,,,,,,,,,1
Stratford,16,1,3,1,3,22,1,9,,56,,,,,1,,,,,3,4,60
Strathroy,3,,2,,,2,,,,7,,,,,,,,,,,,7
Sudbury,3,,1,,2,4,,5,,15,,,,,,,,,1,,1,16
Summerstown,,,,,,,,1,,1,,,,,,,,,,,,1
Sunderland,,,1,1,,2,,,,4,,,,,,,,,,,,4
Sundridge,,,,,1,1,,,,2,,,,,,,,,,,,2
Sutton,,,,,,1,,,,1,,,,,,,,,,,,1
Sutton West,2,,,,,,,,,2,,,,,,,,,,,,2
Tara,,,,,1,2,1,,,4,,,,,,,,,,,,4
Tavistock,4,,,2,1,2,1,1,,11,,,,,,,,,1,,1,12
Tecumseh,,,1,,,1,,,,2,,,,,,,,,,,,2
Teeswater,,,,,,3,1,,,4,,,,,,,,,,,,4
Thames Center,,,1,,,,,,,1,,,,,,,,,,,,1
Thamsford,1,,,,,,,,,1,,,,,,,,,,,,1
The Archipelago,,,,,,1,,,,1,,,,,,,,,,,,1
Thornbury,1,,,,,,,2,,3,1,,,,,,,,,,1,4
Thornhill,52,1,2,1,,86,1,95,,238,,,1,,1,,,,1,1,4,242
Thornton,2,,1,,,1,,2,,6,,,,,,,,,,,,6
Thorold,1,,,1,,2,3,,,7,,,,,,,,,,,,7
Thunder Bay,1,,,,1,1,,,,3,,,,,1,,,,,,1,4
Tilbury,,,,,1,2,,1,,4,,,,,,,,,,,,4
Tillsonburg,5,1,1,,,5,2,2,,16,,,,,,,,,,,,16
Timmins,2,,,1,2,,,1,,6,,,,,,,,,,,,6
Tiny,1,,1,,,5,,1,,8,,,,,,,,,,,,8
Tiverton,1,,,,,2,,,,3,,,,,,,,,,,,3
Tonton,,,,,,,,1,,1,,,,,,,,,,,,1
Toronot,1,,,,,,,,,1,,,,,,,,,,,,1
Toronto,224,6,23,10,15,319,3,336,1,937,2,,3,1,8,11,22,10,9,7,73,1010
Tottenham,2,,1,,1,2,1,1,,8,,,,,,,,,,,,8
Townsend,,,,,,1,,,,1,,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,,1
Trenton,,,1,,2,2,,1,,6,1,,,,,,1,,,,2,8
Troy,1,,,,,,,,,1,,,,,,,,,,,,1
Tweed,1,,,,,1,,,,2,,,,,,,,,,,,2
Udora,,,,,,1,,,,1,,,,,,,,,,,,1
Union,1,,,,,,,,,1,,,,,,,,,,,,1
Unionville,4,,,,,5,,2,,11,,,,,,1,,,,,1,12
Utopia,,,,,1,1,,,,2,,,,,,,,,,,,2
Utterson,,,1,,1,2,,,,4,,,,,,,,,,,,4
Uxbridge,11,,,,1,6,,10,,28,,,,,,,,,,,,28
Vanessa,1,,,,,1,,,,2,,,,,,,,,,,,2
Vaughan,11,,1,,,23,,19,,54,,,,,,1,1,1,,1,4,58
Vaughn,,,,,,1,,,,1,,,,,,,,,,,,1
Verner,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,,,1,,,,,,,1,,,,,,,,,,,,1
Vienna,,,,,,1,,,,1,,,,,,,,,,,,1
Vineland,,,,,,1,,1,,2,,,,,,,,,,,,2
Virgil,,,,,,1,,,,1,,,,,,,,,,,,1
Vittoria,,,,,,1,,,,1,,,,,,,,,,,,1
Wahnapitae,,,,,,,,,,,1,,,,,,,,,,1,1
Walkerton,4,,,,,4,,1,,9,,,,,,,,,,,,9
Wallaceburg,,,1,,1,,,,,2,,,,,,,,,,,,2
Wallenstein,1,,,,,1,,,,2,,,,,,,,,,,,2
Wasaga,,,,,,1,,,,1,,,,,,,,,,,,1
Wasaga Beach,7,,,,,10,1,3,,21,,,,,,,,,,,,21
Washago,1,,,,,1,,,,2,,,,,,,,,,,,2
Waterdown,8,1,2,,1,27,3,5,,47,,,,,,2,,,,,2,49
Waterford,,,,2,1,5,3,1,,12,,,,,,,,,,,,12
Waterloo,193,18,21,24,30,248,4,135,,673,18,,,,8,52,14,6,23,14,135,808
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,,1
Wateroo,,,,,,,,1,,1,,,,,,,,,,,,1
Waubaushene,1,,,,,,,,,1,,,,,,,,,,,,1
Welland,6,,,2,1,9,1,1,,20,,,,,,,,,,,,20
Wellandport,,,,,,,2,1,,3,,,,,,,,,,,,3
Wellesley,5,,2,2,,10,,1,,20,,,,,,,,,1,,1,21
West Lorne,,,,1,,,,,,1,,,,,,,,,,,,1
West Montrose,2,,,1,1,3,,1,,8,,,,,,,,,1,,1,9
Whitby,39,,1,4,8,41,3,40,,136,,,,,,1,2,,1,,4,140
Whitchuch-Stoffville,,,,,,1,,,,1,,,,,,,,,,,,1
Whitchurch-Stouffville,1,,,,,1,,3,,5,,,,,,,,,,,,5
Whitefish,1,,,,,1,,,,2,,,,,,,,,,,,2
Wilberforce,1,,,,,,,1,,2,,,,,,,,,,,,2
Williamsford,,,,,,1,,,,1,,,,,,,,,,,,1
Williamstown,,,,,,1,1,1,,3,,,,,,,,,,,,3
Wilmot,,,,,,,,1,,1,,,,,,,,,,,,1
Wilsonville,2,,,,,,,,,2,,,,,,,,,,,,2
Windham Centre,,,,1,,,,,,1,,,,,,,,,,,,1
Windsor,9,,,,,3,,4,,16,,,,,,,,,,1,1,17
Wingham,1,,,,1,2,,,,4,,,,,,,,,,,,4
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Wolfe Island,,,,1,,,,,,1,,,,,,,,,,,,1
Woodbridge,16,,4,1,,49,,42,,112,2,,,1,,2,1,,1,2,9,121
Woodstock,12,1,6,7,,21,6,8,,61,1,,1,,,,2,1,,,5,66
Woodville,1,,,,,,,,,1,,,,,,,,,,,,1
Wooler,,,1,,,,,,,1,,,,,,,,,,,,1
Wroxeter,,,,,,,,1,,1,,,,,,,,,,,,1
Wyoming,1,,,,,,,1,,2,,,,,,,,,,,,2
York,4,,1,3,,16,1,8,,33,,,,,,,,,,,,33
Zurich,,,,1,,5,,,,6,,,,,,1,,,,,1,7
GRAND TOTAL,3198,159,807,517,329,5302,284,3518,5,14119,90,2,20,17,33,222,187,44,114,101,830,14949
