﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Youth and Children's Studies M2:Psychology N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society M2:Psychology N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society    LLB,,,,,,,,,,2,,,,,,2,2
,,Honours Bachelor of Design,M1:User Experience Design    COOP ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design     ,,2,,1,,,,3,,2,4,2,10,,,18,21
,,,M1:User Experience Design  N1:Philosophy  COOP ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,3,3,3
,,Total,,2,3,12,16,10,,,43,3,25,32,47,53,,3,163,206
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,18,18,,,,,,,,,18
,,Total,,,,,,,,18,18,,,,,,,,,18
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,2,,1,,,3,,10,13,12,22,,,57,60
,,,M1:Music  N1:Computer Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Management Option N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Psychology   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Music  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Music  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy  N1:Psychology   ,,,,,1,,,1,,,,,6,,,6,7
,,,M1:Music Therapy     ,,,,,,,,,,,,1,9,,,10,10
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,2,2,2
,,Total,,,,2,,3,,,5,,10,13,16,44,,2,85,90
,GR,Master of Arts,M1:Community Music     ,,,,,,,9,9,,,,,,,4,4,13
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,2,2,,,,,,,,,2
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,32,32,,,,,,,,,32
,,Total,,,,,,,,43,43,,,,,,,4,4,47
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,3,4,7,,,,14,,17,17,18,,,,52,66
,,General Bachelor of Science,M1:Without Designation     ,,9,6,8,,,,23,,28,30,22,,,,80,103
,,Honours Bachelor of Arts,M1:Biology     ,,,1,,3,,,4,,1,4,4,15,,,24,28
,,,M1:Biology  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Criminology M2:Psychology    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies     ,,,,1,3,,,4,,2,1,3,11,,,17,21
,,,M1:Film Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,,1,,1,,,2,,2,3,1,1,,,7,9
,,,M1:Policing M2:Psychology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,,4,4,15,14,,,37,,25,57,76,83,,,241,278
,,,M1:Psychology  N1:Biology   ,,,,,4,,,4,,,,1,6,,,7,11
,,,M1:Psychology  N1:Criminology   ,,,,,2,,,2,,1,2,9,16,,,28,30
,,,M1:Psychology  N1:Human Relationships   ,,,,,1,,,1,,,1,2,2,,,5,6
,,,M1:Psychology  N1:Indigenous Studies N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Sociology N2:Music  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,1,1,1,,,,3,,11,14,17,,,,42,45
,,,M1:Psychology  N1:Management Option   ,,2,1,,,,,3,,3,3,1,3,,,10,13
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,1,,1,,,,2,,1,3,4,7,,,15,17
,,,M1:Geography     ,,,,1,,,,1,,,1,2,2,,,5,6
,,,M1:Geography  N1:Education N2:Applied Developmental Psych  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Education   ,,,,1,,,,1,,,,2,2,,,4,5
,,,M1:Psychology  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships N2:Judaism  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Spanish N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Computer Science    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,1,,,1,,,2,2
,,,M1:Biology M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Economics   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:North American Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology    ,,,,,,,,,,1,1,1,5,,,8,8
,,,M1:Psychology    COOP ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Economics   ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Psychology  N1:English   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Environmental Studies N2:Creative Writing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Geography  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Music   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Sociology   ,,,,,,,,,,,,1,4,,,5,5
,,,M1:Psychology  N1:User Experience Design   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Criminology    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Criminology N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Film Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Global Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Chemistry   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Leadership N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Film Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Communication Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Women and Gender Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Education N2:French  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:French N2:Social Entrepreneurship Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Biology N1:Criminology   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Communication Studies M2:Computer Science    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,,,2,4,,,6,,4,2,17,14,,,37,43
,,,M1:Biology  N1:Chemistry   ,,,,,2,,,2,,,,2,9,,,11,13
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,,1,,,1,,,,2,2,,,4,5
,,,M1:Chemistry     ,,1,,1,1,,,3,,1,3,1,3,,,8,11
,,,M1:Computer Science     ,2,9,11,14,17,,,53,3,38,43,56,64,,,204,257
,,,M1:Computer Science    COOP ,,,,18,6,,,24,,,1,2,8,,,11,35
,,,M1:Computer Science  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Financial Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option  COOP ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Computer Science  N1:Mathematics   ,,,,,5,,,5,,,,1,3,,,4,9
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Mathematics N2:User Experience Design COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Physics    ,,,,,1,,,1,,1,2,1,1,,,5,6
,,,M1:Computer Science M2:Psychology    ,,1,,1,1,,,3,,2,5,,4,,,11,14
,,,M1:Data Science     ,,3,1,1,3,,,8,,6,1,5,5,,,17,25
,,,M1:Data Science    COOP ,,,,6,2,,,8,,,,,,,,,8
,,,M1:Data Science  N1:Management Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics     ,,,,1,1,,,2,,1,,4,1,,,6,8
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Health Sciences     ,,1,,1,1,,,3,,7,31,22,24,,,84,87
,,,M1:Health Sciences  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,,,1,,2,,,3,,3,6,11,4,,,24,27
,,,M1:Psychology  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,,1,,4,,,5,,3,4,11,11,,,29,34
,,,M1:Science     ,,,1,1,2,,,4,1,3,4,6,9,,,23,27
,,,M1:Biochemistry and Biotechnology     ,,,2,,,,,2,,4,7,8,3,,,22,24
,,,M1:Computer Science  N1:Mathematics N2:Management Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics N1:Economics N2:Physics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Data Science  N1:Entrepreneurship Core   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,,,1,,,,,1,,1,,1,1,,,3,4
,,,M1:No Major Declared     ,,10,4,3,,,,17,,67,34,17,,,,118,135
,,,M1:Computer Science  N1:Management Option   ,,3,,1,,,,4,,4,4,3,2,,,13,17
,,,M1:Computer Science  N1:User Experience Design   ,,,,2,,,,2,,,1,3,1,,,5,7
,,,M1:Computer Science M2:Mathematics    ,,,,1,,,,1,,1,3,,1,,,5,6
,,,M1:Computer Science M2:Mathematics   COOP ,,,,2,,,,2,,,,1,,,,1,3
,,,M1:Computer Science M2:Mathematics N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,,,2,,,,2,,1,,2,,,,3,5
,,,M1:Mathematics M2:Computer Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Biology M2:Psychology    ,,1,,,,,,1,,,3,6,6,,,15,16
,,,M1:Biology M2:Psychology N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,,1,,,,,,1,,,1,,,,,1,2
,,,M1:Computer Science M2:Physics N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Physics     ,,1,,,,,,1,,2,,2,2,,,6,7
,,,M1:Applied Water Science     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French Option N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Chemistry    ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Biology M2:Psychology N1:Chemistry N2:Environmental Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Criminology N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry  N1:Mathematics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry  N1:Physics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry with Thesis     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Data Analytics Option N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Economics N2:Data Analytics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Economics N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Economics N2:Mathematics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Philosophy   ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Computer Science  N1:Psychology   ,,,,,,,,,,,,3,3,,,6,6
,,,M1:Computer Science  N1:Statistics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,1,,,1,,,2,2
,,,M1:Mathematics  N1:Biology N2:Geography  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Chemistry   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Physics  N1:Computer Science N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Physics  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Physics  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Psychology  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,,,,,,,,,,2,4,,,6,6
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Mathematics N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Chemistry M2:Mathematics    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Economics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Leadership Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Political Science N2:User Experience Design  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography and Geomatics  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,,3,,,,,3,3
,,,M1:Health Sciences  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Physics  N1:Mathematics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Science    LLB,,,,,,,,,,1,1,,,,,2,2
,,,M1:Biology  N1:Psychology  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Data Analytics Option N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Environmental Studies N2:User Experience Design  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Film Production Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Psychology  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Data Science  N1:Management Option   ,,,,,,,,,,1,,1,,,,2,2
,,,M1:Financial Mathematics  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Physics  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology and Neuroscience  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry M2:Mathematics N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,1,57,36,3,,97,,,12,,,7,,19,116
,,,M1:Business Administration M2:Financial Mathematics N1:Economics  COOP ,,,,3,,2,,5,,,,,,,,,5
,,,M1:Business Administration M2:Financial Mathematics N1:Psychology  COOP ,,,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration M2:Financial Mathematics    ,,4,,2,3,,,9,,49,,4,,,,53,62
,,,M1:Business Administration M2:Financial Mathematics N1:Computer Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,,4,,1,7,2,,14,,29,4,1,,,,34,48
,,,M1:Business Administration M2:Computer Science   COOP ,,,,44,17,8,,69,,,5,1,,8,,14,83
,,,M1:Business Administration M2:Computer Science N1:Economics   ,,,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration M2:Computer Science N1:Financial Mathematics  COOP ,,,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,,,,,,,,1,,,,,1,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,,,,,,,,8,39,48,26,,,121,121
,,,M1:Kinesiology    COOP ,,,,,,,,,,,1,3,3,,,7,7
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,,1,2,4,,,7,7
,,,M1:Kinesiology  N1:Biology N2:Entrepreneurship Core  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Environmental Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Geography  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,,,,,,,,,,3,,,3,3
,,,M1:Kinesiology  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Management Option N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,,1,3,,,4,4
,,,M1:Kinesiology  N1:Psychology N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,,,4,6,2,,,,12,12
,,,M1:Kinesiology  N1:Arabic Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:Leadership Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,12,12,12
,,Qualifying Year,M1:Computer Science     ,,,,,,,,,,,,,,,6,6,6
,,Total,,2,62,44,215,167,18,,508,4,339,377,465,478,15,18,1696,2204
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,18,18,,,,,,,1,1,19
,,,M1:Geography     ,,,,,,,15,15,,,,,,,5,5,20
,,,M1:Kinesiology     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:Mathematical & Statistical Mod     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Psychology     ,,,,,,,35,35,,,,,,,3,3,38
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,7,7,,,,,,,,,7
,,Master of Arts,M1:Geography     ,,,,,,,2,2,,,,,,,1,1,3
,,,M1:Psychology     ,,,,,,,33,33,,,,,,,1,1,34
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,51,51,51
,,Master of Enviro Studies,M1:Geography     ,,,,,,,14,14,,,,,,,1,1,15
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,18,18,,,,,,,2,2,20
,,Master of Science,M1:Chemistry     ,,,,,,,12,12,,,,,,,,,12
,,,M1:Geography     ,,,,,,,13,13,,,,,,,3,3,16
,,,M1:Integrative Biology     ,,,,,,,32,32,,,,,,,3,3,35
,,,M1:Mathematics     ,,,,,,,13,13,,,,,,,,,13
,,,M1:Psychology     ,,,,,,,6,6,,,,,,,,,6
,,Total,,,,,,,,239,239,,,,,,,72,72,311
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,1,,,1,,5,7,18,20,,,50,51
,,,M1:Social Work  N1:Psychology   ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Social Work  N1:Indigenous Studies   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Social Work  N1:Indigenous Studies N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Youth and Children's Studies   ,,,,,,,,,,,1,2,,,,3,3
,,,M1:Social Work  N1:Criminology N2:Youth and Children's Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Social Work  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Social Work  N1:Psychology N2:Youth and Children's Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,Total,,,,,,2,,,2,,5,8,25,25,,,63,65
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,22,22,,,,,,,14,14,36
