,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Biology  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Chemistry     ,,,,,1,,,1,,1,,1,4,,,6,7
,,,M1:Computer Science     ,1,2,2,9,5,,,19,1,28,27,27,23,,,106,125
,,,M1:Computer Science    COOP ,,,,,1,,,1,,,3,1,3,,,7,8
,,,M1:Computer Science  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computing and Computer Elect     ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Health Sciences     ,,,1,1,1,,,3,,3,12,19,13,,,47,50
,,,M1:Mathematics M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,,1,,,4,,,5,,6,1,7,4,,,18,23
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Mathematics    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,2,1,,,,,3,,,2,2,2,,,6,9
,,,M1:No Major Declared     ,1,3,4,6,,,,14,,30,12,5,1,,,48,62
,,,M1:Psychology and Neuroscience  N1:Biology   ,,1,1,,,,,2,,,,,1,,,1,3
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,,1,,,,1,,,5,2,9,,,16,17
,,,M1:Computer Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,,1,,,,1,,,1,1,,,,2,3
,,,M1:Computer Science  N1:Mathematics N2:Geography  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Financial Mathematics  N1:Management Option   ,,,,1,,,,1,,1,1,1,,,,3,4
,,,M1:Psychology  N1:Biology   ,,,,2,,,,2,,,,,3,,,3,5
,,,M1:Applied Water Science     ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Biochem & Biotech with Thesis     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Computer Science  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Management Option   ,,,,,,,,,,7,7,1,1,,,16,16
,,,M1:Computer Science  N1:Management Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,,1,1,2,3,,,7,7
,,,M1:Environmental Science     ,,,,,,,,,,,2,,1,,,3,3
,,,M1:Health Sciences  N1:Biology   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,,1,2,2,,,5,5
,,,M1:Kinesiology & Physical Ed     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics     ,,,,,,,,,,1,3,1,1,,,6,6
,,,M1:Physics     ,,,,,,,,,,,2,2,2,,,6,6
,,,M1:Physics  N1:Mathematics   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology and Neuroscience     ,,,,,,,,,,13,4,2,2,,,21,21
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,,,,,,,1,,,1,,,2,2
,,,M1:Psychology M2:Computer Science    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Biology M2:Psychology N1:Italian   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Data Science     ,,,,,,,,,,6,3,,,,,9,9
,,,M1:Environmental Science    COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Chemistry  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,,,,,,,,,3,,,,3,3
,,,M1:Computer Science  N1:Statistics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computing and Computer Elect  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics  N1:Biology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Data Science  N1:Management Option   ,,,,,,,,,,2,,,,,,2,2
,,,M1:Environmental Science  N1:Management Option   ,,,,,,,,,,2,,,,,,2,2
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics    ,,2,,,5,1,,8,,51,,1,1,1,,54,62
,,,M1:Business Administration M2:Financial Mathematics   COOP ,,,,59,39,3,,101,,,28,,3,1,,32,133
,,,M1:Business Administration M2:Financial Mathematics N1:Economics  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science   COOP ,,,,32,28,9,,69,,,13,,,1,,14,83
,,,M1:Business Administration M2:Computer Science    ,,4,,,1,,,5,,9,,,,,,9,14
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,,,,,,,,1,,,,,1,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,,1,,,,1,,9,21,39,44,,,113,114
,,,M1:Kinesiology    COOP ,,,,,,,,,,,,3,1,,,4,4
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,,,3,3,4,2,,,12,12
,,,M1:Kinesiology  N1:Psychology N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,11,11,11
,,Qualifying Year,M1:Mathematics     ,,,,,,,1,1,,,,,,,,,1
,,Total,,2,36,49,169,113,13,1,383,1,317,389,340,257,3,11,1318,1701
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,14,14,,,,,,,1,1,15
,,,M1:Kinesiology     ,,,,,,,7,7,,,,,,,,,7
,,,M1:Mathematical & Statistical Mod     ,,,,,,,3,3,,,,,,,,,3
,,,M1:Psychology     ,,,,,,,37,37,,,,,,,3,3,40
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,2,2,,,,,,,2,2,4
,,Master of Arts,M1:Psychology     ,,,,,,,34,34,,,,,,,,,34
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,9,9,9
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,24,24,,,,,,,,,24
,,Master of Science,M1:Chemistry     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Integrative Biology     ,,,,,,,28,28,,,,,,,1,1,29
,,,M1:Mathematics     ,,,,,,,9,9,,,,,,,2,2,11
,,,M1:Psychology     ,,,,,,,7,7,,,,,,,,,7
,,Total,,,,,,,,176,176,,,,,,,18,18,194
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,2,1,,,3,,4,11,20,2,,,37,40
,,,M1:Social Work  N1:Indigenous Studies Option N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Leadership   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Social Work  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,Total,,,,,2,1,,,3,,4,13,20,3,,,40,43
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,26,26,,,,,,,8,8,34
,,Master of Soc Work/Divinity,M1:Social Work     ,,,,,,,1,1,,,,,,,,,1
,,Master of Social Work (2 Year),M1:Social Work     ,5,68,2,,,,,75,1,49,3,,,,,53,128
,,Master of Social Work (AdvStd),M1:Social Work     ,,,42,,,,,42,,,21,,,,,21,63
,,MSW/Diploma,M1:International Social Work M2:Social Work    ,,3,,,,,,3,,,,,,,,,3
,,Total,,5,71,44,,,,27,147,1,49,24,,,,8,82,229
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,,,,,,,,,4,4,4
,,General Bachelor of Arts,M1:Economics     ,,,,,,,,,,,,1,,,,1,1
,,Hon Bachelor of Business Admin,M1:Business Administration     ,1,13,24,30,20,,,88,4,181,144,107,46,,,482,570
,,,M1:Business Administration    COOP ,,,7,356,279,,,642,,1,71,9,20,,,101,743
,,,M1:Business Administration  N1:Accounting Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Computer Science  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Economics   ,,,,,1,,,1,,,1,1,2,,,4,5
,,,M1:Business Administration  N1:Economics  COOP ,,,,10,22,,,32,,,1,,,,,1,33
,,,M1:Business Administration  N1:Education  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Finance Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,3,1,,,4,,1,,1,1,,,3,7
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,,5,3,,,8,,,,,,,,,8
,,,M1:Business Administration  N1:Psychology  COOP ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:Sustainability Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Film Production Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Global Studies  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Marketing Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:French N2:Legal Studies Option COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Social Entrepreneurship Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Computer Science   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,1,2,2,,,5,,,2,3,7,,,12,17
,,,M1:Economics     ,,2,7,24,36,,,69,,4,26,25,36,,,91,160
,,,M1:Economics    COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Economics  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option   ,,2,2,4,4,,,12,,24,16,12,2,,,54,66
,,,M1:Economics  N1:Management Option N2:Entrepreneurship Core COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,,,2,4,5,,,11,,3,9,10,7,,,29,40
,,,M1:Economics and Accounting    COOP ,,,,4,7,,,11,,,2,,,,,2,13
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Economics and Financial Mgmt     ,,1,,3,4,,,8,,5,6,12,18,,,41,49
,,,M1:Economics and Financial Mgmt    COOP ,,,,4,6,,,10,,,,,,,,,10
,,,M1:Economics and Financial Mgmt  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,1,,,1,,,2,,4,2,7,,,,13,15
,,,M1:Economics M2:Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Applied Economics  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Computer Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Economics  N1:Management Option  COOP ,,,,3,,,,3,,,1,,,,,1,4
,,,M1:Economics  N1:Management Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option N2:Legal Studies Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option   ,,2,,1,,,,3,,1,2,7,,,,10,13
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,3,,,,3,,,3,,,,,3,6
,,,M1:Applied Economics M2:Financial Mathematics    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Philosophy    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Medieval and Medievalism St   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics  N1:Statistics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Political Science  COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics  N1:Film Production Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics and Accounting  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,5,36,11,26,10,,88,,25,1,,2,,,28,116
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,4,35,48,37,29,,153,,21,2,,,4,,27,180
,,,M1:Business Administration M2:Mathematics N1:Finance Option  COOP ,,,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration M2:Mathematics N1:Economics  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management     ,,,2,38,2,,,42,,21,,,,,,21,63
,,,M1:Business Technology Management    COOP ,,,,21,24,,,45,,,,,3,,,3,48
,,,M1:Business Technology Management  N1:Leadership Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Youth and Children's Studies N2:Economics COOP ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,11,11,14
,,Total,,1,30,116,590,500,40,3,1280,4,292,294,198,152,4,15,959,2239
,GR,Doctor of Philosophy,M1:Management     ,,,,,,,32,32,,,,,,,2,2,34
,,General Graduate Studies,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Graduate Diploma,M1:Accounting     ,,,,,,,62,62,,,,,,,,,62
,,Master of Arts,M1:Business Economics     ,,,,,,,13,13,,,,,,,,,13
,,,M1:Business Economics    COOP ,,,,,,,1,1,,,,,,,,,1
,,Master of Bus Admin/Finance,M1:Business Administration M2:Finance    ,,,,,,,,,,,,,,,6,6,6
,,Master of Business Admin,M1:Business Administration     ,,,,,,,58,58,,,,,,,363,363,421
,,,M1:Business Administration    COOP ,,,,,,,28,28,,,,,,,,,28
,,Master of Finance,M1:Finance     ,,,,,,,17,17,,,,,,,8,8,25
,,,M1:Finance    COOP ,,,,,,,14,14,,,,,,,,,14
,,Master of Science,M1:Management     ,,,,,,,2,2,,,,,,,11,11,13
,,Total,,,,,,,,228,228,,,,,,,390,390,618
Martin Luther University Coll,UG,Honours Bachelor of Arts,M1:Christian St & Global Citizen M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Christian St & Global Citizen M2:Women and Gender Studies    ,,,,,,,,,,,1,,,,,1,1
,,Total,,,,,,,,,,,,1,,1,,,2,2
,GR,Doctor of Philosophy,M1:Human Relationships     ,,,,,,,33,33,,,,,,,1,1,34
,,General Graduate Studies,M1:Without Designation     ,,,,,,,,,,,,,,,18,18,18
,,Graduate Diploma,M1:Spiritual Care & Psychotherapy     ,,,,,,,,,,,,,,,3,3,3
,,Master of Arts,M1:Theology     ,,,,,,,24,24,,,,,,,31,31,55
,,Master of Arts/Divinity,M1:Theology M2:Divinity    ,,,,,,,2,2,,,,,,,,,2
,,,M1:Divinity M2:Theology    ,,,,,,,,,,,,,,,1,1,1
,,Master of Divinity,M1:Divinity     ,,,,,,,8,8,,,,,,,1,1,9
,,Total,,,,,,,,67,67,,,,,,,55,55,122
School of Intl Policy & Govern,GR,Doctor of Philosophy,M1:Global Governance     ,,,,,,,22,22,,,,,,,1,1,23
,,Master of Intl Public Policy,M1:International Public Policy     ,,,,,,,15,15,,,,,,,,,15
,,Total,,,,,,,,37,37,,,,,,,1,1,38
GRAND TOTAL,,,,11,177,283,903,684,53,747,2858,40,1096,1263,1070,698,7,757,4931,7789
