,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Psychology M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Biology N2:Environmental Studies COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Anthropology N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Sociology  N1:English N2:Geography COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:History   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Sociology  N1:Management Option   ,,6,3,4,,,,13,,1,,,,,,1,14
,,,M1:Sociology  N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Education COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Spanish  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Communication Studies    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Sociology M2:English N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Global Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Environmental Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Archaeology and Heritage St   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French N2:Applied Digital Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Intercultural Understanding Op   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Political Science N2:Cultural Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Global Studies N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Environmental Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Economics N2:Medieval and Medievalism St  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:English  N1:Management Option   ,,3,,1,,,,4,,,1,,,,,1,5
,,,M1:English  N1:Management Option N2:Political Science COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Medievalism Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,3,,,,3,,,,,,,,,3
,,,M1:English  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English N2:Medievalism Studies Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:History    ,,,,2,,,,2,,,,,,,,,2
,,,M1:French M2:Medieval and Medievalism St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Psychology N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Spanish N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Communication Studies   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Political Science  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Global Studies M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:History   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:History  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Psychology   ,,1,,1,,,,2,,,,,,,,,2
,,,M1:History M2:Archaeology and Heritage St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:English N1:German Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,2,,,,2,,,,,,,,,2
,,,M1:North American Studies M2:Political Science    ,,,,5,,,,5,,,,,1,,,1,6
,,,M1:Philosophy M2:Political Science N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Psychology    ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Philosophy M2:Psychology N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Arabic Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Community Engagement Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Cultural Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Mathematics N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Geography    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Religion and Culture  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Community Engagement Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Social Entrepreneurship Option N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Spanish    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Spanish  N1:Political Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Religion and Culture N1:Political Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,1,1,,,,,,2,,,1,,,,,1,3
,,,M1:Ancient Studies  N1:Management Option   ,,2,,,,,,2,,,,,,,,,2
,,,M1:Anthropology M2:No Major Declared    ,,8,,,,,,8,,1,,,,,,1,9
,,,M1:Anthropology M2:No Major Declared N1:Management Option   ,,2,,,,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Management Option   ,,2,,,,,,2,,,,,,,,,2
,,,M1:Cultural Studies M2:No Major Declared    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:No Major Declared N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:French M2:Policing    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Communication Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:History  N1:Cultural Studies   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:No Major Declared    ,,1,,,,,,1,,1,,,,,,1,2
,,,M1:No Major Declared M2:Women and Gender Studies N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:North American Studies M2:No Major Declared N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:No Major Declared    ,,3,,,,,,3,,2,,,,,,2,5
,,,M1:Policing M2:Women and Gender Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Ancient Mediterranean Studies     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Sociology N1:Applied Social Research Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:Medieval Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Geography N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Environmental Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Medieval Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Geomatics Option N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:French N2:Spanish  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Political Science   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Sociology N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Sustainability Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:North American Archaeology     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Management Option N2:Applied Social Research Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Women and Gender Studies N2:Anthropology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Religion and Culture    ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:English N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Languages  N1:German Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Sociology N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Public Policy   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Social and Environmental Justi M2:English N1:Human Rights N2:Religion and Culture  ,,,,,,,,,,,1,,,,,1,1
,,,M1:English M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Global Studies   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Spanish  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Geography     ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Geography  N1:Environmental Science Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Environmental Science Option N2:Geomatics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics     ,,1,,,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,1,,36,37,38
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,26,26,,,,,,,11,11,37
,,Total,,20,1144,1210,1103,661,,27,4165,23,188,219,241,159,,47,877,5042
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,11,11,,,,,,,2,2,13
,,,M1:Geography     ,,,,,,,20,20,,,,,,,6,6,26
,,,M1:History     ,,,,,,,12,12,,,,,,,1,1,13
,,,M1:Religious Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,10,10,,,,,,,,,10
,,Master of Arts,M1:Communication Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:Communication Studies    COOP ,,,,,,,9,9,,,,,,,,,9
,,,M1:Cultural Analysis & Social Th     ,,,,,,,4,4,,,,,,,1,1,5
,,,M1:English     ,,,,,,,9,9,,,,,,,,,9
,,,M1:Geography     ,,,,,,,1,1,,,,,,,2,2,3
,,,M1:History     ,,,,,,,19,19,,,,,,,,,19
,,,M1:Philosophy     ,,,,,,,7,7,,,,,,,,,7
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,13,13,,,,,,,,,13
,,,M1:Sociology     ,,,,,,,3,3,,,,,,,1,1,4
,,Master of Enviro Studies,M1:Geography     ,,,,,,,6,6,,,,,,,4,4,10
,,Master of Science,M1:Geography     ,,,,,,,16,16,,,,,,,3,3,19
,,Total,,,,,,,,157,157,,,,,,,22,22,179
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,31,8,,,,,39,,,31,,,,,31,70
,,,M1:Primary/Junior     ,,33,,,,,,33,,2,33,,,,,35,68
,,Total,,,64,8,,,,,72,,2,64,,,,,66,138
,GR,Master of Education,M1:Education     ,,,,,,,1,1,,,,,,,67,67,68
,,Total,,,,,,,,1,1,,,,,,,67,67,68
Faculty of Human & Social Sciences,UG,Diploma in Criminology,M1:Criminology     ,,,,,,,2,2,,,,,,,,,2
,,General Bachelor of Arts,M1:Without Designation     ,,4,46,47,,,,97,10,21,14,17,,,,62,159
,,Honours Bachelor of Arts,M1:Community Health     ,,8,11,12,15,,,46,,3,3,1,6,,,13,59
,,,M1:Community Health  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,2,185,154,109,123,,,573,,8,12,5,20,,,45,618
,,,M1:Criminology    LLB,,42,24,1,1,,,68,1,1,1,,,,,3,71
,,,M1:Criminology  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:French N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society   ,,,1,2,3,,,6,,,,,1,,,1,7
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Law and Society N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,2,3,2,,,7,,,,,,,,,7
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Health Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Criminology M2:Policing    ,,9,3,2,1,,,15,27,38,69,11,,,,145,160
,,,M1:Criminology M2:Policing N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,2,5,6,,,13,,,,,,,,,13
,,,M1:Criminology M2:Psychology N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Health Administration     ,1,14,6,3,11,,,35,,,3,3,1,,,7,42
,,,M1:Health Administration  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Administration  N1:Leadership Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Health Studies     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Studies M2:Leadership    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Human Rights   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option N2:Human Rights  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing   ,,,1,1,,,,2,,,,1,,,,1,3
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Psychology N2:Human Rights  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Policing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,10,12,16,,,,38,,,6,4,,,,10,48
,,,M1:Psychology M2:Criminology N1:Law Option N2:Policing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Law and Society N2:Youth and Children's Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option N2:Human Rights  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Economics    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Social and Environmental Justi    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Youth and Children's Studies N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Leadership     ,,,,,,,,,,,,,2,,,2,2
,,,M1:Policing     ,,,,,,,,,3,11,103,101,24,,,242,242
,,,M1:Health Administration  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health     ,,10,6,5,6,,,27,,,,1,4,,,5,32
,,,M1:Public Health  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Public Health  N1:Human Rights N2:Criminology  ,,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,1,35,26,13,14,,,89,,2,,2,3,,,7,96
,,,M1:Game Design and Development  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,6,6,8
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,,,3
,,Total,,4,320,302,230,206,,7,1069,41,84,212,147,66,,6,556,1625
,GR,Graduate Diploma,M1:Countering Crime     ,,,,,,,,,,,,,,,12,12,12
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,14,14,14
,,,M1:National Security     ,,,,,,,,,,,,,,,7,7,7
,,Master of Arts,M1:Criminology     ,,,,,,,22,22,,,,,,,,,22
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,38,38,38
,,Total,,,,,,,,22,22,,,,,,,71,71,93
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,1,24,20,,,,45,3,10,12,10,,,,35,80
,,Honours Bachelor of Arts,M1:Contemporary Studies  N1:Children's Education & Dev Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism     ,,23,15,11,8,,,57,1,,,,1,,,2,59
,,,M1:History M2:Human Rights and Human Div    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div     ,,16,14,12,4,,,46,,1,2,1,2,,,6,52
,,,M1:Human Rights and Human Div    LLB,1,9,4,,1,,,15,,,,,,,,,15
,,,M1:Human Rights and Human Div  N1:International Development Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Human Rights and Human Div  N1:Leadership Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Youth and Children's Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:Youth and Children's Studies N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society     ,3,38,26,33,20,,,120,,6,7,1,3,,,17,137
,,,M1:Law and Society  N1:Business Technology Mgmt Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology   ,,,4,4,1,,,9,,,,,,,,,9
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Social and Environmental Justi     ,,1,3,,1,,,5,,1,,,,,,1,6
,,,"M1:Society, Culture and Environ     ",,,,1,5,,,6,,,,,,,,,6
,,,"M1:Society, Culture and Environ  N1:Children's Education & Dev Opt   ",,,,,1,,,1,,,,,,,,,1
,,,"M1:Society, Culture and Environ  N1:French Teaching Option   ",,,,,1,,,1,,,,,,,,,1
,,,"M1:Society, Culture and Environ  N1:International Development Opt N2:Leadership Option  ",,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,,43,35,20,24,,,122,1,2,2,4,4,,,13,135
,,,M1:Youth and Children's Studies  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,2,2,,,4,,,,1,,,,1,5
,,,M1:Youth and Children's Studies  N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Law and Society    LLB,,12,16,,,,,28,,,,,,,,,28
,,,M1:Law and Society  N1:Youth and Children's Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:No Major Declared     ,,4,11,4,,,,19,,,,,,,,,19
,,,M1:Social and Environmental Justi  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Law Option N2:Issue Advocacy Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Law and Society  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Community Health  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership N2:Human Rights LLB,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Geography  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Law and Society    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Contemporary Studies     ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Contemporary Studies  N1:French Teaching Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Journalism     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,,,,,,,,2,,,,2,2
,,Honours Bachelor of Design,M1:User Experience Design     ,,28,24,4,,,,56,,,,,1,,,1,57
,,Hons Bach of Arts/Bach of Ed,M1:Contemporary Studies     ,,,,,,2,,2,,,,,,1,,1,3
,,,"M1:English M2:Society, Culture and Environ    ",,,,,,7,,7,,,,,,1,,1,8
,,,"M1:Society, Culture and Environ     ",,,,,,56,,56,,,,,,10,,10,66
,,,"M1:Society, Culture and Environ  N1:French Teaching Option   ",,,,,,22,,22,,,,,,2,,2,24
,,,"M1:Society, Culture and Environ M2:English    ",,,,,,1,,1,,,,,,,,,1
,,,"M1:History M2:Society, Culture and Environ    ",,,,,,,,,,,,,,1,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,10,10,10
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,1,1,3
,,Total,,4,177,185,125,90,88,2,671,5,20,24,20,21,15,11,116,787
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,21,21,,,,,,,7,7,28
