,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Roseville,,,1,,,,,,,1,,,,,,,,,,,1
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,1
Ruthven,,,,,,1,,,,1,,,,,,,,,,,1
Salem,,,,,,,,1,,1,,,,,,,,,,,1
Sarnia,8,,2,,1,21,1,6,,39,,,,1,,,,,,1,40
Sauble Beach,1,,1,,,,,1,,3,,,,,,,,,,,3
Sault Ste Marie,4,,,,1,7,1,6,,19,,,,,,,,,,,19
Sault Ste. Marie,1,,,,,1,,,,2,,,,,,1,,1,,2,4
Scarborough,68,1,16,12,5,86,4,86,,278,1,,1,,1,,,3,1,7,285
Schomberg,8,,1,,,4,,2,,15,,,,,1,,,,,1,16
Scotland,2,,2,1,,,,,,5,,,,,,,,,,,5
Seaforth,1,,,,,3,,,,4,,,,,,,,,,,4
Sebright,,,,,,,,1,,1,,,,,,,,,,,1
Sebringville,,,,,,3,,1,,4,,,,,,,,,1,1,5
Seguin,,,,,,,,1,,1,,,,,,,,,,,1
Selkirk,,,,,,2,,,,2,,,,,,,,,,,2
Selwyn,,,,,,1,,,,1,,,,,,,,,,,1
Severn,1,,,,,4,,,,5,,,,,,,,,,,5
Severn Bridge,,,,,,,,1,,1,1,,,,,,,,,1,2
Shakespeare,,,,1,,2,,1,,4,,,,,,,,,,,4
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,1
Sharon,3,,,,,1,,,,4,,,,,,,,,,,4
Shedden,,,,,,1,,,,1,,,,,,,,,,,1
Sheffield,,,,,1,,,,,1,,,,,,,,,,,1
Shelburne,2,,,1,1,4,2,,,10,,,,,,,,,,,10
Simcoe,4,,2,4,,10,1,,,21,1,,,1,1,,,,,3,24
Sioux Lookout,,,,,,1,,,,1,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,1
Slate River,,,,,,1,,,,1,,,,,,,,,,,1
Smithville,1,,1,,,1,,2,,5,,,,,,,,1,,1,6
Sombra,,,1,,,,,,,1,,,,,,,,,,,1
South Bruce Peninsula,2,,,,,,,,,2,,,,,,,,,,,2
South Glengarry,,,,,,,,1,,1,,,,,,,,,,,1
South Mountain,1,,,,,,,,,1,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,1
Southampton,2,,,1,,1,,1,,5,,,,,,,,,,,5
Sparta,,,,,,1,,,,1,,,,,,,,,,,1
Springfield,,,,,,2,,,,2,,,,,,,,,,,2
Springwater,,,,,,1,,1,,2,1,,,,,,,,,1,3
St Agatha,1,1,1,1,,1,,3,,8,,,,,,,,,,,8
St Anns,,,1,,,,,,,1,,,,,,,,,,,1
St Catharines,10,1,9,1,2,12,5,6,,46,,,,,2,1,,,2,5,51
St Clements,,,,,,1,,,,1,,,,,,1,,,1,2,3
St Davids,1,,,,,,,,,1,,,,,,,,,,,1
St George Brant,,,2,2,,2,2,1,,9,,,,,,1,,,,1,10
St Jacobs,2,,,1,1,2,,2,,8,,,,,,,,,,,8
St Joachim,1,,,,,,,,,1,,,,,,,,,,,1
St Marys,2,,2,,1,1,,,,6,,,,1,,,1,,,2,8
St Pauls,,,,,,1,,,,1,,,,,,1,,,,1,2
St Thomas,5,1,3,4,2,16,3,4,,38,2,,,,1,,,2,1,6,44
St. Catharines,3,,3,,,1,1,1,,9,,,,,1,1,,,,2,11
St. George,,,1,,,,,,,1,,,,,,,,,,,1
St. Marys,,,,,1,,,,,1,,,,,,,,,,,1
St. Pauls,,,,,,,,,,,,,,1,,,,,,1,1
St. Thomas,3,,1,,,3,,1,,8,,,,,,,,,,,8
St.Jacobs,,,,,,,1,,,1,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,1
Stayner,2,,,,1,1,,,,4,,,,,,,,,,,4
Stevensville,1,,,,,1,,,,2,,,,,,,,,,,2
Stittsville,2,,,,,1,,1,,4,,,,,,,,,,,4
Stoney Creek,19,1,22,9,,14,4,19,,88,,,,,,2,,2,,4,92
Stouffville,25,,1,3,1,33,,22,,85,,,,,,,,1,,1,86
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,17,1,3,3,3,13,1,12,,53,,,,1,,2,,1,2,6,59
Strathroy,3,1,1,,,1,,1,,7,,,,,,,,1,,1,8
Sudbury,1,1,,,4,7,,3,,16,,,,,,1,1,1,1,4,20
Sunderland,2,,,1,,2,,,,5,,,,,,,,,,,5
Sundridge,,,,,1,2,,,,3,,,,,,,,,,,3
Sutton,,,,,,2,,,,2,,,,,,,,,,,2
Sutton West,2,,,,,,,,,2,,,,,,,,,,,2
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,1
Sydenham,,,,,,,,1,,1,,,,,,,,,,,1
Tara,,,,,,4,1,,,5,,,,,,,,,,,5
Tavistock,5,,,1,1,5,2,,,14,,,,,,,,1,,1,15
Tecumseh,,,,,,,,1,1,2,,,,,1,,,,,1,3
Teeswater,,,,,,2,1,,,3,,,,,,,,,,,3
Temagami,,,,1,,,,,,1,,,,,,,,,,,1
Thames Center,,,1,,,,,,,1,,,,,,,,,,,1
Thamesford,1,1,,,,1,,,,3,,,,,,,,,,,3
Thamesville,,,,1,,,,,,1,,,,,,,,,,,1
Thornbury,1,,,,,,,2,,3,,,,,,,,,,,3
Thornhill,73,,5,1,2,90,2,81,,254,1,,,1,1,,,4,1,8,262
Thornton,2,,,,,1,,2,,5,,,,,,,,,,,5
Thorold,2,,1,1,,2,2,1,,9,,,,,,,,,,,9
Thunder Bay,3,,1,,1,2,,,,7,,,,1,,1,,,,2,9
Tilbury,,,,,,2,,2,,4,,,,,,,,,,,4
Tillsonburg,3,,,,1,7,2,2,,15,,,,,,,,,,,15
Timmins,2,,,1,1,,,1,,5,,,,,,,,,,,5
Tiny,2,,,,,3,,,,5,,,,,,,,,,,5
Tiverton,1,,,,,2,,,,3,,,,,,,,,,,3
Toronot,1,,,,,,,,,1,,,,,,,,,,,1
Toronto,321,3,30,18,13,310,5,353,,1053,9,3,2,7,8,15,4,22,4,74,1127
Tottenham,4,,,,1,3,1,,,9,,,,,,,,,,,9
Townsend,,,,,,1,,,,1,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,,,1,,1,2,,2,,6,,,,,,,,,,,6
Troy,,,,,,,,1,,1,,,,,,,,,,,1
Tupperville,,,,,,2,,,,2,,,,,,,,,,,2
Tweed,1,,,,1,,,,,2,,,,,,,,,,,2
Union,1,,,,,,,,,1,,,,,,,,,,,1
Unionville,2,,,,,7,,2,,11,,,,,,,,,,,11
Utopia,2,,,,1,1,,,,4,,,,,,,,,,,4
Utterson,,,,,1,3,,1,,5,,,,,,,,,,,5
Uxbridge,10,,,,1,2,,8,,21,,,,,,,,,,,21
Vaughan,15,,,,1,34,,19,,69,,,,,,,,3,,3,72
Verner,1,,,,,,,,,1,,,,,,,,,,,1
Victoria Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Vineland,,,,,,1,,,,1,,,,,,,,,,,1
Vittoria,1,,,,,,,,,1,,,,,,,,,,,1
Walkerton,3,1,,,,2,,,,6,,,1,,1,,,,,2,8
Wallaceburg,,1,2,,1,1,,,,5,,,,,,,,,,,5
Wallenstein,,,,,,1,,,,1,,,,,,,,,,,1
Walsingham,,,1,,,,,,,1,,,,,,,,,,,1
Wardsville,,,,,,,,,,,,,,,,1,,,,1,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,1
Warwick Township,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,7,1,,2,,8,,5,,23,,,,,,,,,,,23
Washago,2,,,,,,,,,2,,,,,,,,,,,2
Wateloo,,,,,,,,,,,,,,,,,,1,,1,1
Waterdown,9,,2,1,1,24,1,8,,46,,,,,1,,,,1,2,48
Waterford,,,,1,,5,2,,,8,,,,,,,,,,,8
Waterloo,226,19,19,22,28,254,3,117,,688,28,,1,4,37,19,9,35,14,147,835
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,1
Watford,,,1,,1,,,,,2,,,,,,,,,,,2
Waubaushene,1,,,,,,,,,1,,,,,,,,,,,1
Welland,9,,1,1,1,7,,2,,21,1,,,,,,,,,1,22
Wellandport,,,,,,,2,1,,3,,,,,,,,,,,3
Wellesley,6,,3,3,,8,,,,20,,,,,,,,,1,1,21
West Montrose,2,,,1,1,2,,1,,7,,,,,,,,,,,7
Westport,1,,,,,,,,,1,,,,,,,,,,,1
Westwood,,,,,,1,,,,1,,,,,,,,,,,1
Whitby,31,,5,3,8,41,5,30,,123,,,,1,2,2,,2,,7,130
Whitchurch-Stouffville,1,,,,,,,1,,2,,,,,,,,,,,2
Whitefish,,,,,,1,,,,1,,,,,,,,,,,1
Wiarton,,,1,,,,,,,1,,,,,,,,,,,1
Williamsford,,,,,,1,,,,1,,,,,,,,,,,1
Williamstown,,,,,,,1,,,1,,,,,,,,,,,1
Wilmot,,,,,,,,1,,1,,,,,,,,,,,1
Wilsonville,1,,,2,,,,,,3,,,,,,,,,,,3
Windham Centre,,,,1,,,1,,,2,,,,,,,,1,,1,3
Windsor,7,,,1,,3,1,2,,14,1,,,,1,1,,,1,4,18
Wingham,,,,,1,3,,,,4,,,,,,,,,,,4
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,21,,6,,2,50,,33,,112,,,,1,3,,,2,2,8,120
Woodstock,12,1,7,3,1,24,5,1,,54,1,1,1,,1,1,2,,,7,61
Woodville,,,,,,,,1,,1,,,,,,,,,,,1
Wyoming,1,,,1,,,,1,,3,,,,,,,,,,,3
York,12,,1,1,,11,1,9,,35,,,,,,,,1,,1,36
Zurich,1,,,1,,3,,2,,7,,,,,1,,,,,1,8
Not Available,,,,1,,,,,,1,,,,,,,,,,,1
GRAND TOTAL,3794,137,966,541,376,4996,308,3234,4,14356,130,17,17,40,190,190,41,236,94,955,15311
