﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Criminology  N1:Law Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Community Health  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Community Health     ,,1,,,,,,1,,,1,,,,,1,2
,,,M1:Public Health     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Public Health  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development  N1:Leadership   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Game Design and Development     ,,,1,2,,,,3,,1,7,4,5,,,17,20
,,,M1:Game Design and Development  N1:Professional Writing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Game Design and Development  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,3,3,3
,,Total,,1,7,11,38,24,,,81,43,104,249,248,126,,3,773,854
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,16,16,16
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,25,25,25
,,,M1:National Security     ,,,,,,,,,,,,,,,13,13,13
,,Master of Arts,M1:Criminology     ,,,,,,,15,15,,,,,,,,,15
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,192,192,192
,,Total,,,,,,,,15,15,,,,,,,247,247,262
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,1,1,3,,,,5,,5,6,16,,,,27,32
,,Honours Bachelor of Arts,M1:Human Rights and Human Div     ,,,2,2,1,,,5,,1,5,1,5,,,12,17
,,,M1:Law and Society     ,,1,1,4,1,,,7,,4,6,5,7,,,22,29
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi     ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Youth and Children's Studies     ,1,1,1,10,2,,,15,1,4,8,16,9,,,38,53
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,1,1,,,,2,,3,2,1,,,,6,8
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Youth and Children's Studies  N1:Education   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,1,,,,,,,1,,1,3,2,,,,6,7
,,,M1:Human Rights and Human Div    LLB,,1,,,,,,1,,,3,2,,,,5,6
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Leadership Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social and Environmental Justi  N1:Human Rights N2:Indigenous Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:History N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Humanities w/ Lead. Found.     ,,,,,,,,,,1,2,1,,,,4,4
,,,M1:Law and Society    LLB,,,,,,,,,,,3,3,,,,6,6
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,,,,,,,,2,,,,,2,2
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,,,,,,1,,1,,,,2,2
,,,M1:Law and Society  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Human Rights N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,,2,3,2,,,7,,1,4,10,2,,,17,24
,,,M1:User Experience Design  N1:Psychology   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:User Experience Design    COOP ,,,,,,,,,,,,,3,,,3,3
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:User Experience Design  N1:Professional Writing   ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,4,4,6
,,Total,,2,4,8,28,10,,2,54,1,21,46,66,39,,4,177,231
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,18,18,,,,,,,3,3,21
,,Total,,,,,,,,18,18,,,,,,,3,3,21
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,2,,3,,,5,,4,8,21,16,,,49,54
,,,M1:Music  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Computer Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Education N2:Psychology  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Music  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:German Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Music  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Music  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,,,,,,,,,6,11,,,17,17
,,,M1:Music Therapy  N1:Psychology   ,,,,,,,,,,,,,11,,,11,11
,,Total,,,,2,,3,,,5,,4,11,28,45,,,88,93
,GR,Master of Arts,M1:Community Music     ,,,,,,,10,10,,,,,,,3,3,13
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,3,3,,,,,,,,,3
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,23,23,,,,,,,,,23
,,Total,,,,,,,,36,36,,,,,,,3,3,39
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,4,6,13,,,,23,1,15,31,48,,,,95,118
,,General Bachelor of Science,M1:Without Designation     ,,6,8,17,,,,31,,41,29,41,,,,111,142
,,Honours Bachelor of Arts,M1:Biology     ,,1,,1,4,,,6,,1,6,5,9,,,21,27
,,,M1:Mathematics     ,1,,,1,1,,,3,,3,3,3,,,,9,12
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,,,,,1,,,1,,,5,1,5,,,11,12
,,,M1:Psychology     ,1,4,7,19,13,,,44,1,20,75,83,73,,,252,296
,,,M1:Psychology  N1:Biology   ,,,,2,1,,,3,,,,2,5,,,7,10
,,,M1:Psychology  N1:Biology N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,,1,3,,,4,,,2,7,14,,,23,27
,,,M1:Psychology  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Entrepreneurship Core N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,,1,,,1,,,,,3,,,3,4
,,,M1:Psychology  N1:Management Option   ,,,1,,1,,,2,,2,6,3,2,,,13,15
,,,M1:Psychology  N1:Pract Ethics and Society Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology   ,,,,1,2,,,3,,,1,4,6,,,11,14
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Spanish N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,,2,,,,,2,,2,5,6,6,,,19,21
,,,M1:No Major Declared     ,,1,2,6,,,,9,,7,13,20,,,,40,49
,,,M1:Biology  N1:Psychology   ,,,,1,,,,1,,,,1,3,,,4,5
,,,M1:Psychology  N1:Religion and Culture   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Psychology  N1:Women and Gender Studies N2:Global Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,,1,1,4,,,6,6
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Environmental Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Economics   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Financial Mathematics  N1:Economics N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,1,,3,2,,,6,6
,,,M1:Global Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology    COOP ,,,,,,,,,,,,2,1,,,3,3
,,,M1:Psychology  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Creative Writing N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Education   ,,,,,,,,,,,,1,5,,,6,6
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:French  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Human Relationships   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Human Relationships N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Philosophy   ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Psychology  N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Public Policy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Biology    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Policing N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Communication Studies M2:Computer Science    ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Mathematics  N1:Spanish   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Communication Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Psychology   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Education N2:Mathematics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Management Option N2:Judaism  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Sociology N2:Leadership COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Film Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Philosophy N1:English   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Global Studies    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,,,3,2,,,5,,,13,16,17,,,46,51
,,,M1:Biology  N1:Chemistry   ,,,,,6,,,6,,,1,4,11,,,16,22
,,,M1:Biology M2:Psychology    ,,,,1,1,,,2,,3,3,3,4,,,13,15
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Computer Science     ,2,5,14,25,24,,,70,,44,50,78,50,,,222,292
,,,M1:Computer Science    COOP ,,,,12,1,,,13,,,,,10,,,10,23
,,,M1:Computer Science  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,,1,1,,,2,,,2,3,7,,,12,14
,,,M1:Health Sciences     ,,1,1,1,4,,,7,,2,15,25,15,,,57,64
,,,M1:Psychology     ,,1,1,1,2,,,5,,,8,9,2,,,19,24
,,,M1:Psychology  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,1,1,,1,,,3,,1,15,10,7,,,33,36
,,,M1:Science     ,,3,1,1,2,,,7,,4,3,8,4,,,19,26
,,,M1:Biochemistry and Biotechnology     ,1,,1,1,,,,3,,2,6,3,4,,,15,18
,,,M1:Biology  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Chemistry     ,,,1,,,,,1,,1,2,4,1,,,8,9
,,,M1:Computer Science M2:Mathematics   COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Mathematics N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,,,2,1,,,,3,,1,4,2,3,,,10,13
,,,M1:Data Science    COOP ,,,1,2,,,,3,,,,1,,,,1,4
,,,M1:Data Science  N1:Management Option   ,1,1,1,,,,,3,,1,4,,,,,5,8
,,,M1:Financial Mathematics     ,,,1,1,,,,2,,1,5,,1,,,7,9
,,,M1:Mathematics     ,,,1,,,,,1,,1,,,3,,,4,5
,,,M1:No Major Declared     ,,4,5,6,,,,15,,23,54,13,,,,90,105
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Biology  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option  COOP ,,,,5,,,,5,,,,,1,,,1,6
,,,M1:Computer Science  N1:Psychology   ,,,,1,,,,1,,,2,,3,,,5,6
,,,M1:Computer Science  N1:User Experience Design  COOP ,,,,1,,,,1,,,,,2,,,2,3
,,,M1:Computer Science  N1:User Experience Design N2:Mathematics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,,1,,2,,,,3,,1,4,1,1,,,7,10
,,,M1:Data Science     ,,1,,2,,,,3,1,3,8,5,4,,,21,24
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Psychology  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,,1,,,,,,1,,4,6,2,4,,,16,17
,,,M1:Biochemistry and Biotechnology  N1:Biology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Biology  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French Option N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,,3,1,,,4,4
,,,M1:Biology M2:Chemistry N1:Physics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Chemistry N2:Environmental Science Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:French   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Chemistry with Thesis     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Creative Writing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Economics N2:Data Analytics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Mathematics N2:User Experience Design COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Sociology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Statistics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Physics    ,,,,,,,,,,3,3,1,2,,,9,9
,,,M1:Data Science  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science     ,,,,,,,,,,,1,2,2,,,5,5
,,,M1:Financial Mathematics    COOP ,,,,,,,,,,,,,2,,,2,2
,,,M1:Financial Mathematics  N1:Management Option N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Physics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Chemistry N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Physics     ,,,,,,,,,,1,3,1,2,,,7,7
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,4,1,,,5,5
,,,M1:Psychology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,,,,,,,,,,,12,,,12,12
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Chemistry N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Computer Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Chemistry M2:Mathematics    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Data Analytics Option N2:Criminology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Physics   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Computer Science M2:Mathematics N1:Economics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,,,,,,,,,2,1,,,,,3,3
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Mathematics  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,,,,,,,,2,,,,,2,2
,,,M1:Biochemistry and Biotechnology    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry  N1:Geography   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Chemistry  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry  N1:Physics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Data Analytics Option   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Computer Science  N1:Economics N2:Management Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Mathematics    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Science  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics    ,,,,2,4,,,6,,60,2,1,2,1,,66,72
,,,M1:Business Administration M2:Financial Mathematics   COOP ,,,,53,58,,,111,,,25,,1,3,,29,140
,,,M1:Business Administration M2:Financial Mathematics N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration M2:Financial Mathematics N1:Economics  COOP ,,,,,,,,,,,2,,,1,,3,3
,,,M1:Business Administration M2:Financial Mathematics N1:Computer Science  COOP ,,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science   COOP ,,,,22,24,17,,63,,,15,2,,3,,20,83
,,,M1:Business Administration M2:Computer Science N1:Mathematics  COOP ,,,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration M2:Computer Science    ,,3,,3,,,,6,,22,4,2,2,,,30,36
,,Hons Bachelor of Kinesiology,M1:Kinesiology  N1:Management Option   ,,,,1,,,,1,,2,3,6,1,,,12,13
,,,M1:Kinesiology     ,,,,,,,,,,8,38,27,28,,,101,101
,,,M1:Kinesiology    COOP ,,,,,,,,,,,,3,1,,,4,4
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,1,1,1,5,,,8,8
,,,M1:Kinesiology  N1:Biology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Management Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,1,3,5,,,9,9
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Kinesiology  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Arabic Studies N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:Psychology  COOP ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,17,17,18
,,Qualifying Year,M1:Computer Science     ,,,,,,,,,,,,,,,4,4,4
,,Total,,6,38,64,223,174,18,1,524,3,288,498,514,447,8,21,1779,2303
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,16,16,,,,,,,1,1,17
,,,M1:Kinesiology     ,,,,,,,13,13,,,,,,,,,13
,,,M1:Mathematical & Statistical Mod     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Psychology     ,,,,,,,36,36,,,,,,,2,2,38
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:Applied Computing    COOP ,,,,,,,3,3,,,,,,,,,3
