﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Port Severn,,,,,,2,,2,,4,,,,,,,,,,,,4
Port Stanley,2,,,,,2,,1,,5,,,,,,,,,,,,5
Port Sydney,,,,,,,,2,,2,,,,,,,,,,,,2
Pottageville,1,,,,,1,,,,2,,,,,,,,,,,,2
Priceville,1,,,,,1,,1,,3,,,,,,,,,,,,3
Princeton,,,1,1,,,1,,,3,,,,,,,,,,,,3
Puslinch,3,1,2,1,,5,,,,12,,,,,,,,,,,,12
Putnam,1,,,,,,,,,1,,,,,,,,,,,,1
Queensvile,,,,,,1,,,,1,,,,,,,,,,,,1
Queensville,,,,,,2,,1,,3,,,,,,,,,,,,3
Quinte West,,,,,,1,,,,1,,,,,,,1,,,,1,2
Ramara,2,,,,,2,,2,,6,,,,,,,,,,,,6
Renfrew,,,,,,1,,,,1,,,,,,,,,,,,1
Rexdale,,1,,,,,,,,1,,,,,,,,,,,,1
Richmond,,,,,1,1,,,,2,,,,,,,,,,,,2
Richmond Hill,79,1,7,6,8,128,,125,,354,2,,,,,3,1,,7,,13,367
Richmondhill,,,,,,1,,,,1,,,,,,,,,,,,1
Ridgetown,,,,,,1,,,,1,,,,,,,,,,,,1
Ridgeville,1,,,,,1,,,,2,,,,,,,,,,,,2
Ridgeway,,,1,,1,3,1,1,,7,,,,,,,,,,,,7
Ripley,2,,,,,,,,,2,1,,,,,,,,,,1,3
Rockland,1,,,,,,,,,1,,,,,,,,,,,,1
Rockton,,,1,,,,,,,1,,,,,,,,,,,,1
Rockwood,4,1,,,2,11,2,3,,23,,,,,,,,,,,,23
Rodney,,,,,,,,,,,,,1,,,,,,,,1,1
Roseville,,,1,,,1,,,,2,,,,,,,,,,,,2
Salem,,,,,,,,1,,1,,,,,,,,,,,,1
Sarnia,9,,,1,2,28,2,7,,49,,,,,,1,,,,,1,50
Sauble Beach,1,,1,,,,,1,,3,,,,,,,,,,,,3
Sault Ste Marie,8,,,,2,10,,7,,27,,,,,,,,,,,,27
Sault Ste. Marie,1,1,,,1,1,,,,4,,,,,,,1,,,,1,5
Scarborough,50,,15,10,6,97,2,107,,287,1,,,1,,,4,,2,1,9,296
Schomberg,4,,1,1,,8,,4,,18,,,,,,1,,,1,,2,20
Scotland,,,1,1,,1,,,,3,,,,,,,,,,,,3
Seaforth,1,,,,2,3,1,,,7,,,,,,,,,,,,7
Sebright,,,,,,,,1,,1,,,,,,,,,,,,1
Sebringville,,,,,,3,,1,,4,,,,,,,,,,,,4
Seguin,,,,,,,,1,,1,,,,,,1,,,,,1,2
Selkirk,,,,,,2,,,,2,,,,,,,,,,,,2
Selwyn,,,,,,1,,,,1,,,,,,,,,,,,1
Severn,3,,,,,3,,,,6,,,,,,,,,,,,6
Severn Bridge,,,,,,,,1,,1,,,,,,1,,,,,1,2
Shakespeare,,1,,,,2,,1,,4,,,,,,,,,,,,4
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Sharon,4,,,,,4,,1,,9,,,,,,,,,,,,9
Shedden,,,,,,1,,,,1,,,,,,,,,,,,1
Shelburne,2,2,,,,3,1,2,,10,,,,,,,,,,,,10
Simcoe,3,2,1,2,1,7,1,2,,19,,,,,,1,1,,,,2,21
Sioux Lookout,,,,,,1,,,,1,,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,,1
Smithville,,,1,,,1,,1,,3,,,,,,,,,,,,3
Sombra,,,1,,,,,,,1,,,,,,,,,,,,1
South Bruce Peninsula,1,,,,,1,,,,2,,,,,,1,,,,,1,3
South Glengarry,,,,,,,,1,,1,,,,,,,,,,,,1
South Mountain,1,,,,,,,,,1,,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,,1
Southampton,2,,,1,,2,,,,5,,,,,,,,1,,,1,6
Springfield,,,,,,3,,,,3,,,,,,,,,,,,3
Springwater,,,,,,3,,2,,5,,,,,,,,,,,,5
St Agatha,,1,,1,,1,,4,,7,,,,,,,,,,,,7
St Anns,,,1,,,,,,,1,,,,,,,,,,,,1
St Catharines,11,,8,3,2,13,7,8,,52,1,,,,1,2,1,1,,1,7,59
St Catherines,,,,1,,,,,,1,,,,,,,,,,,,1
St Clements,,1,,,,3,,,,4,,,,,,,,,,1,1,5
St Davids,1,,,,,,,,,1,,,,,,,,,,,,1
St George,1,,,,,,,,,1,,,,,,,,,,,,1
St George Brant,,,2,4,,3,2,1,,12,,,,,,,,,,,,12
St Jacobs,3,,,1,,6,,1,,11,,,,,,,,,,,,11
St Marys,6,,2,,1,2,,1,,12,,,,,,,1,,,,1,13
St Pauls,,,,,,1,,,,1,,,,,,,1,,,,1,2
St Thomas,7,1,7,5,3,22,4,3,,52,2,,,,,1,,,1,1,5,57
St Williams,,,2,,,,,,,2,,,,,,,,,,,,2
St. Agatha,,,,,,,,2,,2,,,,,,,,,,,,2
St. Anns,,,,1,,,,,,1,,,,,,,,,,,,1
St. Catharines,2,,,1,,1,1,,,5,,,,,,,2,,,,2,7
St. George,,,1,,,1,,,,2,,,,,,,,,,,,2
St. Jacobs,,,,,,1,,,,1,,,,,,,,,,,,1
St. Thomas,1,,,,,2,,,,3,,,,,,,,,,,,3
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,,1
Stayner,2,,,,,2,,,,4,,,,,,,,,,,,4
Stevensville,1,,,1,,1,,,,3,,,,,,,,,,,,3
Stittsville,1,,,,1,5,,2,,9,,,,,,,,,,,,9
Stoney Creek,13,,17,6,2,21,5,18,,82,,,,,,,3,,,,3,85
Stouffville,27,1,2,3,2,37,,30,,102,,,,,,,,,1,1,2,104
Stoufville,,,,,,1,,,,1,,,,,,,,,,,,1
Stratford,14,2,3,1,3,19,1,10,,53,,,,,2,,1,,1,2,6,59
Strathroy,3,,2,,,2,,2,,9,,,,,,,,,,,,9
Sudbury,2,,1,,2,5,,6,,16,,,,,,,,,1,,1,17
Summerstown,,,,,,,,1,,1,,,,,,,,,,,,1
Sunderland,,,1,1,,3,,,,5,,,,,,,,,,,,5
Sundridge,,,,,1,1,,,,2,,,,,,,,,,,,2
Sutton,,,,,,1,,,,1,,,,,,,,,,,,1
Sutton West,2,,,,,,,,,2,,,,,,,,,,,,2
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,,1
Sydenham,,,,,,,,1,,1,,,,,,,,,,,,1
Tara,,,,,1,4,1,,,6,,,,,,,,,,,,6
Tavistock,5,,,1,1,2,2,1,,12,,,,,,,,,,,,12
Tecumseh,,,1,,,1,,,,2,,,,,,,,,,,,2
Teeswater,,,,,,3,1,,,4,,,,,,,,,,,,4
Temagami,,,,1,,,,,,1,,,,,,,,,,,,1
Thames Center,,,1,,,,,,,1,,,,,,,,,,,,1
Thamesford,,1,,,,,,,,1,,,,,,,,,,,,1
Thamsford,1,,,,,,,,,1,,,,,,,,,,,,1
The Archipelago,,,,,,1,,,,1,,,,,,,,,,,,1
Thornbury,1,,,,,,,2,,3,1,,,,,,,,,,1,4
Thornhill,54,1,1,1,,91,1,100,,249,,,1,,1,,,,5,1,8,257
Thornton,2,,1,,,1,,2,,6,,,,,,,,,,,,6
Thorold,1,,1,1,,3,4,1,,11,,,,,,,,,,,,11
Thunder Bay,2,,1,,2,1,,,,6,,,,,1,,,,,,1,7
Tilbury,,,,,1,3,,1,,5,,,,,,,,,,,,5
Tillsonburg,5,1,2,,,5,2,2,,17,,,,,,,,,,,,17
Timmins,1,,,1,2,,,2,,6,,,,,,,,,,,,6
Tiny,1,,1,,,6,,,,8,,,,,,,,,,,,8
Tiverton,1,,,,,2,,,,3,,,,,,,,,,,,3
Tonton,,,,,,,,1,,1,,,,,,,,,,,,1
Toronot,1,,,,,,,,,1,,,,,,,,,,,,1
Toronto,244,7,23,13,15,341,5,345,1,994,3,,3,2,8,12,22,10,16,7,83,1077
Tottenham,1,,1,,1,4,,2,,9,,,,,,,,,,,,9
Townsend,,,,,,1,,,,1,,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,,1
Trenton,,,1,,2,2,,2,,7,,,,,,,1,,,,1,8
Troy,1,,,,,,,,,1,,,,,,,,,,,,1
Tweed,1,,,,,1,,,,2,,,,,,,,,,,,2
Udora,,,,,,1,,,,1,,,,,,,,,,,,1
Union,1,,,,,,,,,1,,,,,,,,,,,,1
Unionville,3,,,,,5,,1,,9,,,,,,1,,,,,1,10
Utopia,,,,,1,1,,,,2,,,,,,,,,,,,2
Utterson,,,1,,1,2,,1,,5,,,,,,,,,,,,5
Uxbridge,11,,,,1,6,,12,,30,,,,,,,,,1,,1,31
Vanessa,1,,,,,1,,,,2,,,,,,,,,,,,2
Vaughan,10,,1,,,26,,15,,52,,,,,,1,1,1,1,1,5,57
Verner,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,,,1,,,,,,,1,,,,,,,,,,,,1
Vienna,,,,,,1,,,,1,,,,,,,,,,,,1
Vineland,,,,,,1,,1,,2,,,,,,,,,,,,2
Virgil,,,,,,1,,,,1,,,,,,,,,,,,1
Vittoria,,,,,,1,,,,1,,,,,,,,,,,,1
Wahnapitae,,,,,,,,,,,1,,,,,,,,,,1,1
Walkerton,4,,,,,4,,2,,10,,,,,,1,,,,,1,11
Wallaceburg,,1,2,,1,,,,,4,,,,,,,,,,,,4
Wallenstein,1,,,,,1,,,,2,,,,,,,,,,,,2
Wasaga,,,,,,1,,,,1,,,,,,,,,,,,1
Wasaga Beach,6,1,,1,,11,1,8,,28,,,,,,,,,,,,28
Washago,1,,,,,,,,,1,,,,,,,,,,,,1
Waterdown,9,1,3,,1,29,2,6,,51,,,,,,2,,,,,2,53
Waterford,,,,1,1,5,3,1,,11,,,,,,,,,,,,11
Waterloo,205,25,25,24,29,252,3,136,,699,16,,,,8,52,16,6,22,16,136,835
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,,1
Wateroo,,,,,,,,1,,1,,,,,,,,,,,,1
Watford,,,1,,,,,,,1,,,,,,,,,,,,1
Waubaushene,1,,,,,,,,,1,,,,,,,,,,,,1
Welland,6,,,1,1,9,2,1,,20,,,,,,,,,,,,20
Wellandport,,,,,,,1,1,,2,,,,,,,,,,,,2
Wellesley,7,,2,3,,11,,1,,24,,,,,,,,,1,,1,25
Wellington,,,,,,,,,,,,,,,,,1,,,,1,1
West Lorne,,,,1,,,,,,1,,,,,,,,,,,,1
West Montrose,2,,,1,,3,,1,,7,,,,,,,,,2,,2,9
Whitby,39,,3,4,9,46,3,45,,149,,,,,,1,2,,3,,6,155
Whitchurch-Stouffville,1,,,,,1,,1,,3,,,,,,,,,,,,3
Whitefish,1,,,,,1,,,,2,,,,,,,,,,,,2
Wilberforce,,,,,,,,1,,1,,,,,,,,,,,,1
Williamsford,,,,,,2,,,,2,,,,,,,,,,,,2
Williamstown,,,,,,1,1,1,,3,,,,,,,,,,,,3
Wilmot,,,,,,,,1,,1,,,,,,,,,,,,1
Wilsonville,2,,,,,,,,,2,,,,,,,,,,,,2
Windham Centre,,,,1,,,,,,1,,,,,,,,,,,,1
Windsor,8,,,,,4,,4,,16,,,,,,,,,,1,1,17
Wingham,1,,,,1,2,,,,4,,,,,,,,,,,,4
Winterbourne,1,,,1,,,,,,2,,,,,,,,,,,,2
Wolfe Island,,,,1,,,,,,1,,,,,,,,,,,,1
Woodbridge,19,1,4,1,,45,,43,,113,2,,,1,,3,1,,2,2,11,124
Woodstock,12,2,7,8,,18,5,8,,60,2,,1,,,1,2,1,,,7,67
Woodville,1,,,,,,,,,1,,,,,,,,,,,,1
Wooler,,,,,,,,,,,1,,,,,,,,,,1,1
Wroxeter,,,,,,,,1,,1,,,,,,,,,,,,1
Wyoming,1,,,1,,,,1,,3,,,,,,,,,,,,3
York,5,1,1,3,,18,1,9,,38,,,,,,,,,,,,38
Zurich,,,,1,,4,,2,,7,,,,,,1,,,,,1,8
GRAND TOTAL,3344,223,890,547,358,5570,300,3696,5,14933,95,2,22,21,34,234,195,45,194,102,944,15877
