,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Queensvile,,,,,,1,,,,1,,,,,,,,,,,1
Queensville,,,,,,1,,,,1,,,,,,,,,,,1
Quinte West,,,,,,1,,,,1,,,,,,,,,,,1
Ramara,3,,,,,2,,,,5,,,,,,,,,,,5
Red Lake,,,,,,,,1,,1,,,,,,,,,,,1
Redbridge,1,,,,,,,,,1,,,,,,,,,,,1
Renfrew,,,,,,1,,,,1,,,,,,,,,,,1
Rexdale,,,,,,,,,,,,,,,1,,,,,1,1
Richmond,,,,,1,,,,,1,,,,,,,,,,,1
Richmond Hill,70,2,10,4,8,98,,126,,318,1,,,1,2,1,1,4,,10,328
Ridgetown,,,,1,,1,,,,2,,,,,,,,,,,2
Ridgeway,,,1,,,,1,1,,3,,,,,,,,,,,3
Rockland,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,4,1,1,,1,7,3,3,,20,1,,,,,,,,,1,21
Rodney,1,,,,,,,1,,2,,,,,,,,,,,2
Rosemont,,,,,1,,,,,1,,,,,,,,,,,1
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,1
Ruthven,,,,,,1,,,,1,,,,,,,,,,,1
Sachigo Lake,,,,,,,,,,,,,,,,1,,,,1,1
Sarnia,10,,1,,1,19,,3,,34,1,,,1,,,,,,2,36
Sauble Beach,,,1,,,,,1,,2,,,,,,,,,,,2
Sault Ste Marie,3,,,,1,5,1,9,,19,,,,,,,,,,,19
Sault Ste. Marie,3,,,,1,2,,,,6,,,,,,,,,,,6
Scarborough,80,1,16,10,7,94,1,76,,285,,,,,1,1,1,3,1,7,292
Schomberg,8,,,,,5,,2,,15,,,,,2,,,,,2,17
Scotland,2,,2,,,,,,,4,,,,,,,,,,,4
Seaforth,1,,,,1,,1,3,,6,,,,,,,,,,,6
Seagrave,,,,,,1,,,,1,,,,,,,,,,,1
Sebringville,,,,1,,1,,1,,3,,,,,,,,,,,3
Seguin,1,,,,,,,1,,2,,,,,,,,,,,2
Selkirk,,,,,,1,,,,1,,,,,,,,,,,1
Selwyn,1,,,,,2,,,,3,,,,,,,,,,,3
Severn,2,,,,1,3,,,,6,,,,,,,,,,,6
Severn Bridge,,,,,,,,1,,1,,,,,,,,,,,1
Shakespeare,,,,1,,1,,,,2,,,,,,,,,,,2
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,1
Sharon,4,,,,,2,,,,6,,,,,,,,,,,6
Sheffield,,,,,,,,1,,1,,,,,,,,,,,1
Shelburne,3,,1,,,3,2,,,9,,,,,,,,,,,9
Simcoe,3,,2,2,,8,2,,,17,,,,1,,,,,,1,18
Singhampton,,,,,,,,1,,1,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,1
Slate River,,,,,,1,,,,1,,,,,,,,,,,1
Smithville,1,,2,,,3,1,3,,10,,,,,,,,,,,10
Sombra,,,1,,,,,,,1,,,,,,,,,,,1
South Bruce Peninsula,2,,,,,,,,,2,,,,,,,,,,,2
South Mountain,1,,,,,,,,,1,,,,,,,,,,,1
Southampton,2,,,1,,1,,,,4,,,,,,,,,,,4
Sparta,,,,,,1,,,,1,,,,,,,,,,,1
Springfield,,,,,,1,,,,1,,,,,,,,,,,1
Springwater,1,,,,,1,,2,,4,,,,,,,,,,,4
St Agatha,2,1,,,,2,,2,,7,,,,,,,,,,,7
St Anns,,,1,1,,,,,,2,,,,,,,,,,,2
St Catharines,9,,9,3,4,11,4,9,,49,1,,,,2,,,3,1,7,56
St Catherines,1,,,,,,,,,1,,,,,,,,,,,1
St Clements,1,,1,,,1,,,,3,,,,,,1,,,1,2,5
St George,,,,,,,1,,,1,,,,,,,,,,,1
St George Brant,1,,2,2,,2,,1,,8,,,,,,,,,,,8
St Jacobs,2,,,1,1,2,,1,,7,,,,,,,,,,,7
St Joachim,1,,,,,,,,,1,,,,,,,,,,,1
St Marys,3,,1,1,1,6,,,,12,,,,1,,,,,,1,13
St Pauls,,,,,,1,,,,1,,,,,,,,,,,1
St Thomas,8,,4,4,,13,2,6,,37,,,,,,2,,,,2,39
St. Catharines,2,,4,,,3,,1,,10,,,,,,,,,,,10
St. George,,,,1,,,,,,1,,,,,,,,,,,1
St. Jacobs,,,,,,1,,,,1,,,,,1,,,,,1,2
St. Marys,,,,,1,1,,1,,3,,,,,,,,,,,3
St. Thomas,3,,2,,,2,,1,,8,,,,,,,,,,,8
St. Williams,1,,,,,,,,,1,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,1
Stayner,1,,,,1,1,,,,3,,,,,,,,,,,3
Stittsville,1,,,,2,2,,1,,6,,,,,1,,1,,,2,8
Stoney Creek,24,1,25,11,,18,6,15,,100,,,,,1,1,,1,,3,103
Stouffville,27,,4,4,,23,,18,,76,,,,,,,,,,,76
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,19,1,1,3,4,15,1,11,,55,1,,,,1,3,,1,1,7,62
Strathroy,3,,2,,,3,,1,,9,,,,,,,,,,,9
Sudbury,1,1,,,3,2,,5,,12,1,,,,,,1,1,1,4,16
Sunderland,2,,,1,,1,,,,4,,,,,,,,,,,4
Sundridge,,,,,,2,,,,2,,,,,,,,,,,2
Sutton,,,,,,1,,,,1,,,,,,,,,,,1
Sutton West,1,,,,,,,,,1,,,,,,,,,,,1
Swastika,,,,,,1,,,,1,,,,,,,,,,,1
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,1
Sydenham,,,,,,,,1,,1,,,,,,,,,,,1
Tara,,,1,,,5,1,,,7,,,,,,,,,,,7
Tavistock,6,,,1,1,5,,,,13,,,,,,,,1,,1,14
Tecumseh,1,,1,,,,,,1,3,,,,,1,,,,,1,4
Teeswater,,,,,,2,,,,2,,,,,,,,,,,2
Teeterville,,,,,,,,1,,1,,,,,,,,,,,1
Thamesford,2,,,,,1,,,,3,,,,,,,,,,,3
Thamesville,,,,1,,,,,,1,,,,,,,,,,,1
Thornbury,1,,,,,,1,2,,4,,,,,,,,,,,4
Thorndale,,,,,1,,,,,1,,,,,,,,,,,1
Thornhill,81,,6,1,5,96,1,86,,276,1,,,,4,,,2,1,8,284
Thornton,1,,,,,3,,2,,6,,,,,,,,,,,6
Thorold,1,,1,1,,3,1,1,,8,,,,,,,,,,,8
Thunder Bay,2,,,,1,3,,1,,7,,,,,,,,,,,7
Tilbury,1,,,,,1,,2,,4,,,,,,,,,,,4
Tillsonburg,6,,2,,2,9,1,2,,22,,,,,,,,,,,22
Timmins,2,,,,1,1,,1,,5,,,,,,,,,,,5
Tiny,2,,,,,1,,1,,4,,,,,,,,,,,4
Tiverton,1,,,,,1,1,,,3,,,,,,,,,,,3
Toronot,1,,,,,,,,,1,,,,,,,,,,,1
Toronto,373,5,32,23,16,290,4,343,,1086,9,4,,7,10,24,8,18,9,89,1175
Tottenham,6,,1,,1,5,,,,13,,,,,,,,,,,13
Townsend,,,,,,1,,,,1,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,3,,,,2,2,,1,,8,,,,,,,,,,,8
Troy,,,,,,,,1,,1,,,,,,,,,,,1
Tupperville,,,,,,2,,,,2,,,,,,,,,,,2
Tweed,,,,,1,,,,,1,,,,,,,,,,,1
Unionville,2,,,1,,5,,2,,10,,,,,,,,,,,10
Utopia,2,,,,,1,,,,3,,,,,,,,1,,1,4
Utterson,,,,,1,2,,1,,4,,,,,,,,,,,4
Uxbridge,14,,,,1,3,,6,,24,,,,,,,,,,,24
Vanessa,1,,,,,,1,,,2,,,,,,,,,,,2
Vaughan,17,,1,,,32,,18,,68,,,,,,2,,6,,8,76
Vaughn,1,,,,,,,,,1,,,,,,,,,,,1
Victoria Harbour,1,,,,,,,,,1,,,,,,,,,,,1
Vineland,1,,,,,,,,,1,,,,,,,,,,,1
Virgil,,,,,,,,1,,1,,,,,,,,,,,1
Vittoria,1,,,,,,,,,1,,,,,,,,,,,1
Wainfleet,,,1,,,,,,,1,,,,,,,,,,,1
Walkerton,3,1,,,,,,1,,5,,,,,1,,,,,1,6
Wallaceburg,,,2,1,,1,,,,4,,,,,,1,,,,1,5
Wallacetown,,,,,,,,,,,,,,,1,,,,,1,1
Wallenstein,,,,,,,,1,,1,,,,,,,,,,,1
Walsingham,,,1,,,,,,,1,,,,,,,,,,,1
Walton,,,,,,,,1,,1,,,,,,,,,,,1
Wardsville,,,,,,,,,,,,,,,,1,,,,1,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,1
Warwick Township,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,5,,,4,,4,,6,,19,,,,,,,,,,,19
Washago,,,,,1,,,,,1,,,,,,,,,,,1
Waterdown,12,,1,1,1,24,3,11,,53,,,,,,1,,,,1,54
Waterford,1,,,1,1,4,1,,,8,,,,,,,,,,,8
Waterloo,228,21,11,18,29,264,4,120,,695,28,1,2,4,33,13,10,35,17,143,838
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,1
Watford,,,1,1,1,,,,,3,,,,,,,,,,,3
Waubaushene,2,,,,,,,,,2,,,,,,,,,,,2
Welland,12,,,1,2,6,,3,,24,,,,,,,,,,,24
Wellandport,,,,,,,1,1,,2,,,,,,,,,,,2
Wellesley,4,,3,3,2,8,,,,20,,,,,,,,,1,1,21
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,1
West Montrose,,,,1,1,3,,1,,6,,,,,,,,,,,6
Westport,1,,,,,,,,,1,,,,,,,,,,,1
Westwood,,,,,,1,,,,1,,,,,,,,,,,1
Wheatley,,,,,,1,,,,1,,,,,,,,,,,1
Whitby,26,,6,4,5,40,4,30,,115,1,,,1,2,3,,3,,10,125
Whitchurch-Stouffville,1,,,,,1,,1,,3,,,,,,,,,,,3
Whitefish,,,,,,2,,,,2,,,,,,,,,,,2
Whitney,,,,,,,,,,,,,,1,,,,,,1,1
Wiarton,,,1,,,,,,,1,1,,,,,,,,,1,2
Wilsonville,2,,,1,,,,,,3,,,,,,,,1,,1,4
Windham Centre,1,,,1,,,2,,,4,,,,,,,,,,,4
Windsor,7,,1,1,2,4,3,5,1,24,1,,,,4,,,1,1,7,31
Wingham,1,,,,1,1,,,,3,,,,,,,,,1,1,4
Winona,,,1,,,,,,,1,,,,,,,,,,,1
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,17,,4,,3,40,,31,,95,1,,,1,2,,,2,1,7,102
Woodstock,13,,10,5,3,14,4,2,,51,,1,,,1,1,,,,3,54
Woodville,1,,,,,,,1,,2,,,,,,,,,,,2
Wooler,,,1,,,,,,,1,,,,,,,,,,,1
Wyoming,1,,,,,,,1,,2,,,,,,,,,,,2
York,12,1,3,1,,16,1,7,,41,,,,,,,,,,,41
Zurich,1,,,1,,3,,3,,8,,,,,,,,,,,8
GRAND TOTAL,3941,131,1029,588,417,4745,295,3153,6,14305,139,24,20,31,174,188,42,217,97,932,15237
